"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Hammond_Trumbull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Hammond_Trumbull"
"http://dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Hammond_Trumbull"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/2000/01/rdf-schema#label","James Hammond Trumbull"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/2000/01/rdf-schema#comment","James Hammond Trumbull (Stonington, Connecticut, 20 de diciembre de 1821 - Hartford, 5 de agosto de 1897), erudito y filólogo estadounidense. En 1838 comenzó sus estudios en la Academia Tracy de la Universidad Yale; como no se pudo graduar por problemas de salud, en 1871 se le confirió un LLD honorífico. Se estableció en Hartford donde ocupó varios cargos: secretario asistente de Estado en 1847-1852 y nuevamente en 1858-1861, bibliotecario en 1854, y Secretario del Estado de Connecticut en 1861-1866 por el Partido Republicano. Fue un miembro destacado de la Sociedad de Historia de Connecticut, que presidió en 1863-1889. En 1872 accede a la Academia Nacional de Ciencias de Estados Unidos."
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgpn"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectiqueses"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Connecticut"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amerindólogos"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Hammond_Trumbull"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://dbpedia.org/ontology/wikiPageID",4289907
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://dbpedia.org/ontology/wikiPageRevisionID",106603558
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/author/Trumbull+James+Hammond"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Hammond_Trumbull?oldid=106603558&ns=0"
"http://es.dbpedia.org/resource/James_Hammond_Trumbull","http://dbpedia.org/ontology/abstract","James Hammond Trumbull (Stonington, Connecticut, 20 de diciembre de 1821 - Hartford, 5 de agosto de 1897), erudito y filólogo estadounidense. En 1838 comenzó sus estudios en la Academia Tracy de la Universidad Yale; como no se pudo graduar por problemas de salud, en 1871 se le confirió un LLD honorífico. Se estableció en Hartford donde ocupó varios cargos: secretario asistente de Estado en 1847-1852 y nuevamente en 1858-1861, bibliotecario en 1854, y Secretario del Estado de Connecticut en 1861-1866 por el Partido Republicano. Fue un miembro destacado de la Sociedad de Historia de Connecticut, que presidió en 1863-1889. En 1872 accede a la Academia Nacional de Ciencias de Estados Unidos. Escribió numerosas obras de historia. También fue un experto en el estudio de idiomas nativos estadounidenses. Fue hermano del autor Henry Clay Trumbull y de la entomóloga"
