"subject","predicate","object"
"http://es.dbpedia.org/resource/Metodo_Suzuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Suzuki"
"http://dbpedia.org/resource/Suzuki_method","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_Suzuki"
"http://es.dbpedia.org/resource/Método_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Método Suzuki"
"http://es.dbpedia.org/resource/Método_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","El método Suzuki es un método para aprender a tocar un instrumento musical. Está recogido actualmente en libros y grabaciones para piano, violín, viola, flauta traversa, flauta dulce, violonchelo, arpa, guitarra, contrabajo, canto, charango, Tarka, mandolina y ocarina. Es un método más orientado a niños pero muy bueno también para adultos que quieren empezar a aprender a tocar uno de estos instrumentos."
"http://es.dbpedia.org/resource/Método_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021syx"
"http://es.dbpedia.org/resource/Método_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_educación"
"http://es.dbpedia.org/resource/Método_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía_musical"
"http://es.dbpedia.org/resource/Método_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_Suzuki"
"http://es.dbpedia.org/resource/Método_Suzuki","http://dbpedia.org/ontology/wikiPageID",333723
"http://es.dbpedia.org/resource/Método_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",124138721
"http://es.dbpedia.org/resource/Método_Suzuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federacionmetodosuzuki.es/"
"http://es.dbpedia.org/resource/Método_Suzuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wisc.edu/1711.dl/Arts.SuzukiAbout"
"http://es.dbpedia.org/resource/Método_Suzuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzukiassociation.org/"
"http://es.dbpedia.org/resource/Método_Suzuki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131206152138/http:/vfimf.com/suzuki-method/"
"http://es.dbpedia.org/resource/Método_Suzuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalsuzuki.org/"
"http://es.dbpedia.org/resource/Método_Suzuki","http://dbpedia.org/ontology/wikiPageLength",12087
"http://es.dbpedia.org/resource/Método_Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_Suzuki?oldid=124138721&ns=0"
"http://es.dbpedia.org/resource/Método_Suzuki","http://dbpedia.org/ontology/abstract","El método Suzuki es un método para aprender a tocar un instrumento musical. Está recogido actualmente en libros y grabaciones para piano, violín, viola, flauta traversa, flauta dulce, violonchelo, arpa, guitarra, contrabajo, canto, charango, Tarka, mandolina y ocarina. Es un método más orientado a niños pero muy bueno también para adultos que quieren empezar a aprender a tocar uno de estos instrumentos."
"http://es.wikipedia.org/wiki/Método_Suzuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_Suzuki"
