"subject","predicate","object"
"http://es.dbpedia.org/resource/Taken_by_a_stranger","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stefan_Raab"
"http://es.dbpedia.org/resource/Taken_by_a_stranger","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stefan_Raab"
"http://es.dbpedia.org/resource/My_Cassette_Player","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stefan_Raab"
"http://es.dbpedia.org/resource/My_Cassette_Player","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Stefan_Raab"
"http://es.dbpedia.org/resource/My_Cassette_Player","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stefan_Raab"
"http://es.dbpedia.org/resource/My_Cassette_Player","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stefan_Raab"
"http://es.dbpedia.org/resource/Michelle_(cantante)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Stefan_Raab"
"http://es.dbpedia.org/resource/Sürpriz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Stefan_Raab"
"http://es.dbpedia.org/resource/Lena_Meyer-Landrut","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stefan_Raab"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/2000/01/rdf-schema#label","Stefan Raab"
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Raab (nombre completo Stefan Konrad Raab, nacido el 20 de octubre de 1966 en Colonia) es un presentador, músico, productor musical y cómico alemán."
"http://es.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021m7h"
"http://es.dbpedia.org/resource/Stefan_Raab","http://xmlns.com/foaf/0.1/name","con ""Wer Liebe lebt"""
"http://es.dbpedia.org/resource/Stefan_Raab","http://xmlns.com/foaf/0.1/name","Michelle"
"http://es.dbpedia.org/resource/Stefan_Raab","http://xmlns.com/foaf/0.1/name","Stefan Raab"
"http://es.dbpedia.org/resource/Stefan_Raab","http://xmlns.com/foaf/0.1/homepage","http://www.tvtotal.de/"
"http://es.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Eurovisión"
"http://es.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Alemania_en_Eurovisión"
"http://es.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania"
