"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Canelones"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo de Canelones, junto a la Bandera y al himno, es uno de los símbolos oficiales del departamento de Uruguay. El 18 de junio de 2010 se entregaron los premios a los ganadores del Concurso promovido en 2009 por la Comisión de Patrimonio, la Dirección de Cultura y la Junta Departamental de Canelones para la creación de la bandera y la modificación del escudo departamental vigente desde la dictadura."
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100701162311/http:/www.hoycanelones.com.uy/2008/content/view/5279/1/"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Uruguay"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canelones"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Canelones"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://es.dbpedia.org/property/anchoImagen",150
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://es.dbpedia.org/property/añosAdoptado",2010
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://es.dbpedia.org/property/date",20100206102732
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://es.dbpedia.org/property/entidad","Departamento de Canelones"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://es.dbpedia.org/property/imagen","Coat of arms of Canelones Department.svg"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://es.dbpedia.org/property/nombre","Escudo de Canelones"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://es.dbpedia.org/property/url","http://www.elpais.com.uy/09/02/15/pciuda_399042.asp"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://es.dbpedia.org/property/versionesAnteriores","Escudo de 1977"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://dbpedia.org/ontology/wikiPageID",683563
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://dbpedia.org/ontology/wikiPageRevisionID",120574343
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100806165842/http:/www.costanoticias.com.uy/noticias/generales/338-premiaron-a-los-creadores-de-nuevos-simbolos-de-canelones.html"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701162311/http:/www.hoycanelones.com.uy/2008/content/view/5279/1/"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcanelones.gub.uy/%3Fq=node/1800"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoycanelones.com.uy/2008/content/view/5719/1/"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.uy/09/02/15/pciuda_399042.asp"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://dbpedia.org/ontology/wikiPageLength",3675
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Canelones?oldid=120574343&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Canelones","http://dbpedia.org/ontology/abstract","El Escudo de Canelones, junto a la Bandera y al himno, es uno de los símbolos oficiales del departamento de Uruguay. El 18 de junio de 2010 se entregaron los premios a los ganadores del Concurso promovido en 2009 por la Comisión de Patrimonio, la Dirección de Cultura y la Junta Departamental de Canelones para la creación de la bandera y la modificación del escudo departamental vigente desde la dictadura. La autora del diseño es Leticia Bermúdez, oriunda de la ciudad de Canelones. El jurado que falló en el concurso estuvo integrado por el edil Alfredo Mazzei en representación de la Junta Departamental de Canelones, el profesor Alfredo Fernández, Director de Cultura en representación de la Intendencia de Canelones y el doctor Luis Rodríguez Díaz, representante del Ministerio de Educación y Cultura. El escudo fue elegido por mayoría. Al detallar el significado de cada figura del Escudo, dijo que ""la parte verde, donde está el trigo, representa a toda la parte agrícola ganadera del departamento que es lo más fuerte de la economía. La parte azul, es el mar y simboliza la parte turística y el sol que corona todos esos elementos""."
"http://es.dbpedia.org/resource/Escudo_de_canelones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Canelones"
"http://es.wikipedia.org/wiki/Escudo_de_Canelones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Canelones"
