"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Suárez_Pier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Roberto_Suárez_Pier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/VG-1.3","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/VG-1.3","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Bastiagueiro_(Liáns)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Bastiagueiro_(Liáns)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Carlos_Ballesta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Porto_de_Santa_Cruz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Porto_de_Santa_Cruz","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Oleiros_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://dbpedia.org/resource/Oleiros,_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Escuela_de_Finanzas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Escuela_de_Finanzas","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Escuela_de_Finanzas","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Escuela_de_Finanzas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Universidad_de_La_Coruña","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Ángel_García_Seoane","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Perillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/IFFE_Business_School","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Lóngora","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Dejo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Iñás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Mayanca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Oleiros_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Oleiros_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
