"subject","predicate","object"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/2000/01/rdf-schema#label","Aero the Acro-Bat 2"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/2000/01/rdf-schema#comment","Aero the Acro-bat 2 es un videojuego de plataformas lanzado por Sunsoft para Super Nintendo y Mega Drive en 1994. El juego es la continuación de Aero the Acro-Bat. Se planeó lanzar una versión del juego en el año 2003 para Game Boy Advance, pero dicho lanzamiento fue cancelado. La versión de SNES se re-lanzó en 2010 para la Consola Virtual de Wii. El juego está dedicado al famoso corredor brasileño Ayrton Senna, quien murió en un accidente automovilístico durante un Gran Premio."
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sls2"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://xmlns.com/foaf/0.1/name","Aero the Acro-Bat 2"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sunsoft"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aero_the_Acro-Bat_2"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/calificación","Everyone"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Iguana_Entertainment"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/David_Siller"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/diseñador","Nigel Cook"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sunsoft"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/lanzamiento","Noviembre de 1994"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/1994"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/nombre","Aero the Acro-Bat 2"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://dbpedia.org/ontology/wikiPageID",1606490
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://dbpedia.org/ontology/wikiPageRevisionID",118842997
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://dbpedia.org/ontology/wikiPageLength",3372
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/SNES"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/David_Siller"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Iguana_Entertainment"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sunsoft"
