"subject","predicate","object"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Arthur_Johnston"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Arthur_Johnston"
"http://es.wikipedia.org/wiki/Arthur_Johnston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Johnston"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Arthur Johnston"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Johnston (Nueva York,10 de enero de 1898-1 de mayo de 1954) fue un compositor de canciones estadounidense que trabajó con importantes artistas como Irving Berlin, Johnny Burke,  o Bing Crosby. Fue nominado en una ocasión al premio Óscar a la mejor canción original en 1936 por «Pennies From Heaven» para la película homónima donde era interpretada por Bing Crosby con letra de Johnny Burke, premio que fue finalmente otorgado a la canción «The Way You Look Tonight», de Jerome Kern y Dorothy Fields, para la película Swing Time​ donde era interpretada por el bailarín, actor y cantante Fred Astaire."
"http://es.dbpedia.org/resource/Arthur_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Johnston"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://dbpedia.org/ontology/wikiPageID",8480257
"http://es.dbpedia.org/resource/Arthur_Johnston","http://dbpedia.org/ontology/wikiPageRevisionID",108775035
"http://es.dbpedia.org/resource/Arthur_Johnston","http://dbpedia.org/ontology/wikiPageLength",1069
"http://es.dbpedia.org/resource/Arthur_Johnston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Johnston?oldid=108775035&ns=0"
"http://es.dbpedia.org/resource/Arthur_Johnston","http://dbpedia.org/ontology/abstract","Arthur Johnston (Nueva York,10 de enero de 1898-1 de mayo de 1954) fue un compositor de canciones estadounidense que trabajó con importantes artistas como Irving Berlin, Johnny Burke,  o Bing Crosby. Fue nominado en una ocasión al premio Óscar a la mejor canción original en 1936 por «Pennies From Heaven» para la película homónima donde era interpretada por Bing Crosby con letra de Johnny Burke, premio que fue finalmente otorgado a la canción «The Way You Look Tonight», de Jerome Kern y Dorothy Fields, para la película Swing Time​ donde era interpretada por el bailarín, actor y cantante Fred Astaire."
"http://es.dbpedia.org/resource/Pennies_from_Heaven_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Arthur_Johnston"
"http://dbpedia.org/resource/Arthur_Johnston_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Johnston"
