"subject","predicate","object"
"http://dbpedia.org/resource/Lusernetta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lusernetta"
"http://es.dbpedia.org/resource/Bibiana_(Turín)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lusernetta"
"http://es.wikipedia.org/wiki/Lusernetta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lusernetta"
"http://es.dbpedia.org/resource/Luserna_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lusernetta"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/2000/01/rdf-schema#label","Lusernetta"
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/2000/01/rdf-schema#comment","Lusernetta es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 522 habitantes."
"http://es.dbpedia.org/resource/Lusernetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6x25"
"http://es.dbpedia.org/resource/Lusernetta","http://xmlns.com/foaf/0.1/name","Lusernetta"
"http://es.dbpedia.org/resource/Lusernetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Lusernetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lusernetta"
"http://es.dbpedia.org/resource/Lusernetta","http://es.dbpedia.org/property/códigoPostal",10060
"http://es.dbpedia.org/resource/Lusernetta","http://es.dbpedia.org/property/densidad",725
"http://es.dbpedia.org/resource/Lusernetta","http://es.dbpedia.org/property/dirigente","Giorgino Cesano"
"http://es.dbpedia.org/resource/Lusernetta","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
