"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouna_Traore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005"
"http://es.dbpedia.org/resource/Bouna_Traoré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Disturbios de Francia de 2005"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","Los disturbios de Francia en el año 2005 se iniciaron el jueves 27 de octubre de 2005 cerca de París pero se extendieron rápidamente al resto de Francia y a otras ciudades de Europa.​​ Los disturbios se caracterizaron por el incendio de coches y por violentos enfrentamientos entre cientos de jóvenes y la policía francesa. Los incidentes comenzaron tras la muerte de dos jóvenes musulmanes de origen africano mientras escapaban de la policía en Clichy-sous-Bois, una comuna pobre en una banlieue («suburbio») del este de París, y fueron exacerbados por las declaraciones del ministro de Interior Nicolas Sarkozy, que llamó a los manifestantes iniciales «escoria».​ Los disturbios se expandieron a otras áreas de Francia (Sena y Marne, Val-d'Oise, Lille, Ruan, Dijón, y Marsella) y también a otros pa"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n98x"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_París"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios_raciales"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2005"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Francia"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disturbios_de_Francia_de_2005"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://es.dbpedia.org/property/date",20070927004311
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://es.dbpedia.org/property/date",20051124234632
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://es.dbpedia.org/property/url","http://bouna93.skyblog.com/pics/261522633.jpg"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://es.dbpedia.org/property/url","http://www.prensalatina.com.mx/Article.asp%3FID=%7B6175F5FC-EFFA-40CF-A2E2-86FDCF90E7A7%7D&language=ES"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageID",223768
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageRevisionID",128569695
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.yahoo.com/s/ap/20051105/ap_on_re_eu/france_rioting"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105025944/http:/news.monstersandcritics.com/europe/article_1059355.php/Paris_riots_lay_bare_deeper_problems"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051106060054/http:/fr.news.yahoo.com/04112005/5/nouveaux-incidents-dans-les-banlieues-autour-de-paris.html"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://permanent.nouvelobs.com/societe/20051104.FAP3932.html%3F1733"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051107013247/http:/permanent.nouvelobs.com/societe/20051104.OBS4153.html"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051108011959/http:/news.yahoo.com/s/ap/20051106/ap_on_re_eu/france_rioting"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.france2.fr/violences-banlieues/15475641-fr.php"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051112210102/http:/news.yahoo.com/s/afp/20051030/wl_afp/franceriotpolice_051030022906"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/magazine/20051104.MAG0007.html%3F213913"
