"subject","predicate","object"
"http://dbpedia.org/resource/Proportional_counter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contador_proporcional"
"http://es.dbpedia.org/resource/Rossi_X-ray_Timing_Explorer","http://es.dbpedia.org/property/telescopeType","http://es.dbpedia.org/resource/Contador_proporcional"
"http://es.dbpedia.org/resource/Contador_proporcional","http://www.w3.org/2000/01/rdf-schema#label","Contador proporcional"
"http://es.dbpedia.org/resource/Contador_proporcional","http://www.w3.org/2000/01/rdf-schema#comment","Un contador proporcional es un detector de partículas ionizantes o radiación ionizante, por ejemplo rayos X, que también permite determinar su energía. Encuentra aplicación tanto en Física de Partículas, Física Nuclear o Astronomía de rayos-X. Consiste en una caja de metal llena de un gas noble como argón o xenón, atravesada en su centro por un hilo conductor muy fino. El hilo (ánodo) se pone a una alta diferencia de potencial respecto a la caja (entre 300 y 800 Volts, región proporcional) de forma que un campo eléctrico atraviesa constantemente el gas."
"http://es.dbpedia.org/resource/Contador_proporcional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040tdj"
"http://es.dbpedia.org/resource/Contador_proporcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores_de_partículas"
"http://es.dbpedia.org/resource/Contador_proporcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_nuclear"
"http://es.dbpedia.org/resource/Contador_proporcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear"
"http://es.dbpedia.org/resource/Contador_proporcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiación"
"http://es.dbpedia.org/resource/Contador_proporcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_astronómicos"
"http://es.dbpedia.org/resource/Contador_proporcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Contador_proporcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_observacional"
"http://es.dbpedia.org/resource/Contador_proporcional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contador_proporcional"
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/apellido","Bradt"
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/isbn",521535514
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/nombre","Hale"
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/páginas",133
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/título","Astronomical methods"
"http://es.dbpedia.org/resource/Contador_proporcional","http://es.dbpedia.org/property/ubicación","Cambridge, Reino Unido"
"http://es.dbpedia.org/resource/Contador_proporcional","http://dbpedia.org/ontology/wikiPageID",3206152
"http://es.dbpedia.org/resource/Contador_proporcional","http://dbpedia.org/ontology/wikiPageRevisionID",119327841
"http://es.dbpedia.org/resource/Contador_proporcional","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Contador_proporcional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contador_proporcional?oldid=119327841&ns=0"
"http://es.dbpedia.org/resource/Contador_proporcional","http://dbpedia.org/ontology/abstract","Un contador proporcional es un detector de partículas ionizantes o radiación ionizante, por ejemplo rayos X, que también permite determinar su energía. Encuentra aplicación tanto en Física de Partículas, Física Nuclear o Astronomía de rayos-X. Consiste en una caja de metal llena de un gas noble como argón o xenón, atravesada en su centro por un hilo conductor muy fino. El hilo (ánodo) se pone a una alta diferencia de potencial respecto a la caja (entre 300 y 800 Volts, región proporcional) de forma que un campo eléctrico atraviesa constantemente el gas. Cuando una partícula ionizante, como un electrón, atraviesa el gas, libera electrones de sus átomos (ioniza los átomos) dejando atrás un ion positivamente cargado y un electrón libre. A su vez, cuando un rayo X atraviesa ese mismo gas, libera un electrón de las capas más interiores por efecto fotoeléctrico. En ambos casos, se generan electrones libres en el gas que son acelerados hacia el ánodo. Conforme ganan energía ( a diferencia de las cámaras de ionización simples, la diferencia de potencial usada en los contadores proporcionales es mucho mayor, por lo que los electrones acelerados hacia el ánodo tienen la energía suficiente para producir ionizaciones secundarias pero proporcionales, de ahí el nombre del equipo), causando una ""cascada"" electrónica. El número total de electrones que llegan al ánodo se mantiene, sin embargo, proporcional a la energía inicial de la partícula o del rayo X. La corriente eléctrica o el voltaje generados en el ánodo puede entonces medirse y digitalizarse. El voltaje o la carga son proporcionales a la energía de la partícula o el rayo X incidentes. Cuando la diferencia de potencial entre el hilo y la caja es aún más elevada, se produce una avalancha de electrones, cuyo número cesa de ser proporcional a la energía de la partícula incidente. El detector consiguiente sólo sirve para detectar la llegada de la partícula y no para medir su energía. Hablamos entonces de un contador Geiger."
"http://es.wikipedia.org/wiki/Contador_proporcional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contador_proporcional"
