"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfedena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pizzone"
"http://es.dbpedia.org/resource/Picinisco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pizzone"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/2000/01/rdf-schema#label","Pizzone"
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/2000/01/rdf-schema#comment","Pizzone es una localidad y comune italiana de la provincia de Isernia, región de Molise, con 328 habitantes."
"http://es.dbpedia.org/resource/Pizzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq_pk"
"http://es.dbpedia.org/resource/Pizzone","http://xmlns.com/foaf/0.1/name","Pizzone"
"http://es.dbpedia.org/resource/Pizzone","http://xmlns.com/foaf/0.1/homepage","http://www.pizzone.it.tt/"
"http://es.dbpedia.org/resource/Pizzone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isernia"
"http://es.dbpedia.org/resource/Pizzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizzone"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/códigoPostal",86071
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/densidad",10
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/dirigente","Michele Cozzone"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_San_Vincenzo"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montenero_Val_Cocchiara"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/div","Ara Antica, Aramerdiara, Ommaro, Pagliarone"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Picinisco"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Biagio_Saracinisco"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alfedena"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/elevaciónMedia",730
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/gentilicio","pizzonesi"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/nombre","Pizzone"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/población",328
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/prefijoTelefónico",865
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/páginaWeb","http://www.pizzone.it.tt/"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/superficie",33
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Isernia"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pizzone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pizzone","http://dbpedia.org/ontology/wikiPageID",3465223
"http://es.dbpedia.org/resource/Pizzone","http://dbpedia.org/ontology/wikiPageRevisionID",120428686
"http://es.dbpedia.org/resource/Pizzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pizzone.it.tt/"
"http://es.dbpedia.org/resource/Pizzone","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Pizzone","http://dbpedia.org/ontology/areaCode","0865"
"http://es.dbpedia.org/resource/Pizzone","http://dbpedia.org/ontology/demonym","pizzonesi"
"http://es.dbpedia.org/resource/Pizzone","http://dbpedia.org/ontology/populationTotal",328
"http://es.dbpedia.org/resource/Pizzone","http://dbpedia.org/ontology/postalCode","86071"
