"subject","predicate","object"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/2000/01/rdf-schema#label","Vranjina"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/2000/01/rdf-schema#comment","Vranjina (Serbio: Врањина) es una isla situada en el Lago Skadar en el municipio de Podgorica en Montenegro. La isla ha sido creada a partir de un delta del Río Morača, está situada en la parte norte del lago y tiene una superficie de 4,8 km² a una altitud de 296 metros, por lo que es la isla más alta de Montenegro. La isla está conectada al continente por un puente en dirección a Podgorica y otro a través del lago hacia la ciudad de Bar."
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkmwg"
"http://es.dbpedia.org/resource/Vranjina","http://xmlns.com/foaf/0.1/name","Vranjina"
"http://es.dbpedia.org/resource/Vranjina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Montenegro"
"http://es.dbpedia.org/resource/Vranjina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Podgorica"
"http://es.dbpedia.org/resource/Vranjina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vranjina"
"http://es.dbpedia.org/resource/Vranjina","http://es.dbpedia.org/property/altitud","296 m"
"http://es.dbpedia.org/resource/Vranjina","http://es.dbpedia.org/property/entidadTerritorial","Municipio"
"http://es.dbpedia.org/resource/Vranjina","http://es.dbpedia.org/property/imagen","Vranjina.jpg"
"http://es.dbpedia.org/resource/Vranjina","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Vranjina","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Lago_Shkodër"
"http://es.dbpedia.org/resource/Vranjina","http://es.dbpedia.org/property/nombre","Vranjina"
"http://es.dbpedia.org/resource/Vranjina","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Municipio_de_Podgorica"
"http://es.dbpedia.org/resource/Vranjina","http://es.dbpedia.org/property/superficie",4.8
"http://es.dbpedia.org/resource/Vranjina","http://dbpedia.org/ontology/wikiPageID",3013830
"http://es.dbpedia.org/resource/Vranjina","http://dbpedia.org/ontology/wikiPageRevisionID",119625453
"http://es.dbpedia.org/resource/Vranjina","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Vranjina","http://dbpedia.org/ontology/elevation",296.0
"http://es.dbpedia.org/resource/Vranjina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Montenegro"
"http://es.dbpedia.org/resource/Vranjina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vranjina?oldid=119625453&ns=0"
"http://es.dbpedia.org/resource/Vranjina","http://dbpedia.org/ontology/abstract","Vranjina (Serbio: Врањина) es una isla situada en el Lago Skadar en el municipio de Podgorica en Montenegro. La isla ha sido creada a partir de un delta del Río Morača, está situada en la parte norte del lago y tiene una superficie de 4,8 km² a una altitud de 296 metros, por lo que es la isla más alta de Montenegro. La isla está conectada al continente por un puente en dirección a Podgorica y otro a través del lago hacia la ciudad de Bar. El  es un monumento muy conocido en la isla. A la ciudad de Vranjina, a orillas del lago, se la llama popularmente como la Venecia de Montenegro debido a su entorno natural. La isla se trata además de una zona muy popular en la que practicar la pesca y disfrutar de unos cuantos restaurantes de pescado que se encuentran situados en ella."
"http://es.wikipedia.org/wiki/Vranjina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vranjina"
"http://dbpedia.org/resource/Vranjina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vranjina"
