"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_tres_viudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura","http://www.w3.org/2000/01/rdf-schema#label","Comedias de Manuel Ascencio Segura"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura","http://www.w3.org/2004/02/skos/core#prefLabel","Comedias de Manuel Ascencio Segura"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Manuel_Ascencio_Segura"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura","http://dbpedia.org/ontology/wikiPageID",5683618
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",64724449
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comedias_de_Manuel_Ascencio_Segura?oldid=64724449&ns=14"
"http://es.dbpedia.org/resource/Ña_Catita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura"
"http://es.dbpedia.org/resource/El_sargento_Canuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Manuel_Ascencio_Segura"
