"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Municipal_Lucas_Pacheco_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal Lucas Pacheco Toro"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal Lucas Pacheco Toro es un estadio ubicado en la ciudad de Talagante, Región Metropolitana, Chile. Es usado mayormente para la realización de partidos de fútbol. Cuenta con una capacidad para 2883 espectadores. Es utilizado por el club Provincial Talagante, actualmente en la Tercera División B de Chile. ​ En el año 2019, estuvo la posibilidad de que Deportes Melipilla hiciera de local en el Municipal Lucas Pacheco Toro por la cercanía de las ciudades, tras la remodelación de su recinto principal, pero finalmente la ANFP, le aconsejó utilizar el Municipal de La Pintana. ​"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://xmlns.com/foaf/0.1/name","Lucas Pacheco Toro"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_y_Social_Provincial_Talagante"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talagante"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Municipal_Lucas_Pacheco_Toro"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://es.dbpedia.org/property/capacidad",2883
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://es.dbpedia.org/property/equipoLocal","Provincial Talagante"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Talagante"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://es.dbpedia.org/property/nombre","Lucas Pacheco Toro"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Talagante"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://dbpedia.org/ontology/wikiPageID",9063091
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",127640632
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://dbpedia.org/ontology/seatingCapacity",2883
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Talagante"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Talagante"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Municipal_Lucas_Pacheco_Toro?oldid=127640632&ns=0"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://dbpedia.org/ontology/abstract","El Estadio Municipal Lucas Pacheco Toro es un estadio ubicado en la ciudad de Talagante, Región Metropolitana, Chile. Es usado mayormente para la realización de partidos de fútbol. Cuenta con una capacidad para 2883 espectadores. Es utilizado por el club Provincial Talagante, actualmente en la Tercera División B de Chile. ​ En el año 2019, estuvo la posibilidad de que Deportes Melipilla hiciera de local en el Municipal Lucas Pacheco Toro por la cercanía de las ciudades, tras la remodelación de su recinto principal, pero finalmente la ANFP, le aconsejó utilizar el Municipal de La Pintana. ​ Se encuentra ubicado en la calle Bellavista 509, entre la esquina Lucas Pacheco, y la esquina Manuel Rodríguez."
"http://es.dbpedia.org/resource/Copa_Chile_2012-13","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro"
"http://es.dbpedia.org/resource/Copa_Santa_Marta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro"
"http://es.dbpedia.org/resource/Copa_Santa_Marta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro"
