"subject","predicate","object"
"http://es.dbpedia.org/resource/Tim_Cahill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Mahmadu_Alphajor_Bah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Oh_Beom-seok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Jorge_Sammir_Cruz_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Zhejiang Greentown Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Zhejiang Greentown Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_China"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club","http://dbpedia.org/ontology/wikiPageID",6079797
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",129894125
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club?oldid=129894125&ns=14"
"http://es.dbpedia.org/resource/Rafael_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Fabrício_dos_Santos_Messias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Tana_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Randy_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Masashi_Ōguro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Emil_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Špiranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Argel_Fucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Zhang_Yuning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Níver_Arboleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Karim_Benounes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Đorđe_Rakić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
