"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Disturbed"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Disturbed"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disturbed"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_metal_alternativo"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://dbpedia.org/ontology/wikiPageID",6356084
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://dbpedia.org/ontology/wikiPageRevisionID",90268167
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Disturbed?oldid=90268167&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Disturbed","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed"
"http://es.dbpedia.org/resource/Ten_Thousand_Fists_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Disturbed"
