"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Empresas de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Castilla_y_León_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",4795157
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",78980590
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_la_provincia_de_Zamora?oldid=78980590&ns=14"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Viña_Bajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Pevafersa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Matadero_Municipal_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora"
