"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://www.w3.org/2000/01/rdf-schema#label","José Gabriel Funes"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://www.w3.org/2000/01/rdf-schema#comment","José Gabriel Funes ( * 31 de enero de 1963 (57 años), Córdoba (Argentina) es un sacerdote argentino, miembro de la Compañía de Jesús."
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk3cm"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Argentina"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Pontificia_de_las_Ciencias"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Salvador"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Argentina"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gabriel_Funes"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/L'Osservatore_Romano"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://es.dbpedia.org/property/título","L'extraterrestre è mio fratello, il rapporto tra astronomia e fede in un'intervista a padre Funes, direttore della Specola Vaticana"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://es.dbpedia.org/property/título","Il 2009 sarà l’Anno internazionale dell’astronomia. Grazie, Galileo"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://es.dbpedia.org/property/url","http://vaticandiplomacy.wordpress.com/2008/11/27/padre-funes-ringrazia-galileo/"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://es.dbpedia.org/property/url","http://vaticandiplomacy.wordpress.com/2008/05/13/vaticano-per-padre-funes-lipotesi-sullesistenza-di-extraterrestri-non-contrasta-con-la-fede/"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://dbpedia.org/ontology/wikiPageID",1331614
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://dbpedia.org/ontology/wikiPageRevisionID",127117678
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaticandiplomacy.wordpress.com/2008/11/27/padre-funes-ringrazia-galileo/"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaticandiplomacy.wordpress.com/2008/05/13/vaticano-per-padre-funes-lipotesi-sullesistenza-di-extraterrestri-non-contrasta-con-la-fede/"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gabriel_Funes?oldid=127117678&ns=0"
"http://es.dbpedia.org/resource/José_Gabriel_Funes","http://dbpedia.org/ontology/abstract","José Gabriel Funes ( * 31 de enero de 1963 (57 años), Córdoba (Argentina) es un sacerdote argentino, miembro de la Compañía de Jesús."
"http://es.wikipedia.org/wiki/José_Gabriel_Funes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gabriel_Funes"
"http://dbpedia.org/resource/José_Gabriel_Funes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Gabriel_Funes"
"http://es.dbpedia.org/resource/Jose_Gabriel_Funes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gabriel_Funes"
