"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Phantoms Braunschweig"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Phantoms Braunschweig"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig","http://dbpedia.org/ontology/wikiPageID",4198142
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig","http://dbpedia.org/ontology/wikiPageRevisionID",65732236
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Phantoms_Braunschweig?oldid=65732236&ns=14"
"http://es.dbpedia.org/resource/Jermaine_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Joe_Lawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Demond_Mallet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Tyrone_Nash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Brayon_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Brandon_Thomas_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Luboš_Bartoň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Terrell_McIntyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Aleksandar_Marelja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Scooter_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Derek_Needham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Jason_Cain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Dennis_Schröder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Nemanja_Jaramaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Dejan_Kovačević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Heiko_Schaffartzik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Kenny_Frease","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Marcus_Goree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Aaron_Doornekamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Domonic_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Dan_Langhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
