"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Ancelotti","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Superdeporte"
"http://es.wikipedia.org/wiki/Superdeporte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superdeporte"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/2000/01/rdf-schema#label","Superdeporte"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/2000/01/rdf-schema#comment","Superdeporte Empresa Editorial, S.A., más conocido por su nombre comercial, Superdeporte, es una publicación diaria deportiva española con sede en Valencia, de pago y editado por Prensa Ibérica. Fue fundado en 1993 y está dirigido por Julián Montoro.​ Es el quinto en importancia a nivel nacional y el primero fuera de Madrid y Barcelona en este sector.[cita requerida]​"
"http://es.dbpedia.org/resource/Superdeporte","http://xmlns.com/foaf/0.1/name","Superdeporte"
"http://es.dbpedia.org/resource/Superdeporte","http://xmlns.com/foaf/0.1/homepage","http://www.superdeporte.es/"
"http://es.dbpedia.org/resource/Superdeporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1993"
"http://es.dbpedia.org/resource/Superdeporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Superdeporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos_de_España"
"http://es.dbpedia.org/resource/Superdeporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://es.dbpedia.org/resource/Superdeporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/Superdeporte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superdeporte"
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Julián_Montoro"
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/género","Información deportiva"
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/idioma","Español y Valenciano"
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/nombre","Superdeporte"
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Editorial_Prensa_Ibérica"
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/web","http://www.superdeporte.es/"
"http://es.dbpedia.org/resource/Superdeporte","http://es.dbpedia.org/property/ámbito","Autonómico"
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/wikiPageID",2757270
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/wikiPageRevisionID",127312548
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superdeporte.es/"
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julián_Montoro"
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Editorial_Prensa_Ibérica"
"http://es.dbpedia.org/resource/Superdeporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superdeporte?oldid=127312548&ns=0"
"http://es.dbpedia.org/resource/Superdeporte","http://dbpedia.org/ontology/abstract","Superdeporte Empresa Editorial, S.A., más conocido por su nombre comercial, Superdeporte, es una publicación diaria deportiva española con sede en Valencia, de pago y editado por Prensa Ibérica. Fue fundado en 1993 y está dirigido por Julián Montoro.​ Es el quinto en importancia a nivel nacional y el primero fuera de Madrid y Barcelona en este sector.[cita requerida]​ Es considerado el periódico de referencia de Valencia Club de Fútbol, Valencia Club de Fútbol (femenino), Valencia Basket, CAU Rugby Valencia, Valencia Fútbol Sala, Valencia Club de Fútbol Mestalla, , , Valencia Club de Fútbol (sección de atletismo), Valencia Club de Fútbol eSports y sus respectivas secciones femeninas, juveniles, cadetes y equipos filiales."
