"subject","predicate","object"
"http://es.dbpedia.org/resource/MicroDVD","http://www.w3.org/2000/01/rdf-schema#label","MicroDVD"
"http://es.dbpedia.org/resource/MicroDVD","http://www.w3.org/2000/01/rdf-schema#comment","MicroDVD es un formato de subtítulos cuya extensión es .sub. Su nombre deriva del reproductor multimedia de mismo nombre que utilizaba este formato de subtítulos. Este reproductor fue diseñado por  para reproducir DVD con subtítulos. La primera versión fue liberada en el año 2000 y al poco tiempo, en el año 2001, el proyecto fue terminado pero el formato de archivo MicroDVD todavía es usado en la actualidad. Este formato es soportado por muchos reproductores multimedia con soporte para subtítulos."
"http://es.dbpedia.org/resource/MicroDVD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404nwj"
"http://es.dbpedia.org/resource/MicroDVD","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110719093600/http:/www.tiasoft.de/mdvdp/"
"http://es.dbpedia.org/resource/MicroDVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_subtítulos"
"http://es.dbpedia.org/resource/MicroDVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subtitulado"
"http://es.dbpedia.org/resource/MicroDVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor"
"http://es.dbpedia.org/resource/MicroDVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MicroDVD"
"http://es.dbpedia.org/resource/MicroDVD","http://es.dbpedia.org/property/desarrollador","http://web.archive.org/web/http:/www.tiasoft.de"
"http://es.dbpedia.org/resource/MicroDVD","http://es.dbpedia.org/property/extensión",".sub"
"http://es.dbpedia.org/resource/MicroDVD","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Subtítulo"
"http://es.dbpedia.org/resource/MicroDVD","http://es.dbpedia.org/property/mime","text/plain"
"http://es.dbpedia.org/resource/MicroDVD","http://es.dbpedia.org/property/nombre","MicroDVD"
"http://es.dbpedia.org/resource/MicroDVD","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.tiasoft.de/mdvdp/"
"http://es.dbpedia.org/resource/MicroDVD","http://dbpedia.org/ontology/wikiPageID",4504018
"http://es.dbpedia.org/resource/MicroDVD","http://dbpedia.org/ontology/wikiPageRevisionID",118025638
"http://es.dbpedia.org/resource/MicroDVD","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.tiasoft.de/mdvdp/"
"http://es.dbpedia.org/resource/MicroDVD","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.tiasoft.de"
"http://es.dbpedia.org/resource/MicroDVD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719093600/http:/www.tiasoft.de/mdvdp/"
"http://es.dbpedia.org/resource/MicroDVD","http://dbpedia.org/ontology/wikiPageLength",2633
"http://es.dbpedia.org/resource/MicroDVD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MicroDVD?oldid=118025638&ns=0"
"http://es.dbpedia.org/resource/MicroDVD","http://dbpedia.org/ontology/abstract","MicroDVD es un formato de subtítulos cuya extensión es .sub. Su nombre deriva del reproductor multimedia de mismo nombre que utilizaba este formato de subtítulos. Este reproductor fue diseñado por  para reproducir DVD con subtítulos. La primera versión fue liberada en el año 2000 y al poco tiempo, en el año 2001, el proyecto fue terminado pero el formato de archivo MicroDVD todavía es usado en la actualidad. Este formato es soportado por muchos reproductores multimedia con soporte para subtítulos."
"http://es.dbpedia.org/resource/.sub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MicroDVD"
"http://es.wikipedia.org/wiki/MicroDVD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MicroDVD"
"http://dbpedia.org/resource/MicroDVD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MicroDVD"
