"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermann_von_François","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_der_Infanterie"
"http://es.dbpedia.org/resource/Kurt_von_Tippelskirch","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_der_Infanterie"
"http://es.dbpedia.org/resource/General_der_Infanterie","http://www.w3.org/2000/01/rdf-schema#label","General der Infanterie"
"http://es.dbpedia.org/resource/General_der_Infanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_der_Infanterie"
"http://es.dbpedia.org/resource/General_der_Infanterie","http://dbpedia.org/ontology/wikiPageID",8820189
"http://es.dbpedia.org/resource/General_der_Infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",113955505
"http://es.dbpedia.org/resource/General_der_Infanterie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_de_Infantería_(Alemania)"
"http://es.dbpedia.org/resource/General_der_Infanterie","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/General_der_Infanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_der_Infanterie?oldid=113955505&ns=0"
"http://es.wikipedia.org/wiki/General_der_Infanterie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_der_Infanterie"
"http://es.dbpedia.org/resource/Siegmund_von_Pranckh","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_der_Infanterie"
"http://es.dbpedia.org/resource/Magnus_von_Eberhardt","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_der_Infanterie"
