"subject","predicate","object"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Phillipsburg (Georgia)"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Phillipsburg es un lugar designado por el censo ubicado en el condado de Tift, en el estado de Georgia (Estados Unidos)."
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rzfb"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en Estados Unidos."
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Phillipsburg_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación en el condado de Tift (Georgia)."
