"subject","predicate","object"
"http://dbpedia.org/resource/Facundo_Milán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Facundo_Milán"
"http://es.dbpedia.org/resource/Defensor_Sporting_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Facundo_Milán"
"http://es.wikipedia.org/wiki/Facundo_Milán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facundo_Milán"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/2000/01/rdf-schema#label","Facundo Milán"
"http://es.dbpedia.org/resource/Facundo_Milán","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Nahuel Milán Osorio (Montevideo, Uruguay; 3 de febrero de 2001) es un futbolista uruguayo. Juega de delantero y su equipo actual es el Defensor Sporting Club de la Primera División de Uruguay. Es el primer jugador nacido en el Siglo XXI en anotar un gol en el Campeonato Uruguayo."
"http://es.dbpedia.org/resource/Facundo_Milán","http://xmlns.com/foaf/0.1/name","Facundo Milán"
"http://es.dbpedia.org/resource/Facundo_Milán","http://xmlns.com/foaf/0.1/name","Facundo Nahuel Milán Osorio"
"http://es.dbpedia.org/resource/Facundo_Milán","http://xmlns.com/foaf/0.1/nick","Facu, pibegol"
"http://es.dbpedia.org/resource/Facundo_Milán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Facundo_Milán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Facundo_Milán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facundo_Milán"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/apodo","Facu, pibegol"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/club","Defensor Sporting"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/equipoDebut","Defensor Sporting"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/equipos","*  Defensor Sporting C."
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/liga",15
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/nombre","Facundo Milán"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/nombrecompleto","Facundo Nahuel Milán Osorio"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/selección","Uruguay Sub-16"
"http://es.dbpedia.org/resource/Facundo_Milán","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Facundo_Milán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Facundo_Milán","http://dbpedia.org/ontology/wikiPageID",7801449
