"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/2000/01/rdf-schema#label","Torre de Odín"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de Odín (en danés, Odinstårnet) fue una torre de observación situada en la Colina de Bolbro (en danés, Bolbro Bakke) en Odense, Dinamarca."
"http://es.dbpedia.org/resource/Torre_de_Odín","http://xmlns.com/foaf/0.1/name","Odinstårnet"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.3939
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3315
"http://es.dbpedia.org/resource/Torre_de_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Dinamarca"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1935"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Odín"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://es.dbpedia.org/property/finalización",1935
"http://es.dbpedia.org/resource/Torre_de_Odín","http://es.dbpedia.org/property/imagen","Odinstårnet.jpg"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Colina_de_Bolbro"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Odense"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://es.dbpedia.org/property/nombre","Odinstårnet"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://es.dbpedia.org/property/textoImagen","Torre de Odín"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_de_observación"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/wikiPageID",9027620
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/wikiPageRevisionID",119240598
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ots.dk/odinstaarn_3.htm"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182936/http:/www.odense.dk/Topmenu/By-Milj%C3%B8/Stadsarkivet/Om%20Odense/Bygningsv%C3%A6rker/Om%20Odinst%C3%A5rnet.aspx"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/wikiPageLength",4359
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/buildingEndDate","1935"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.georss.org/georss/point","55.39394444444444 10.3315"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Odense"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colina_de_Bolbro"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Torre_de_observación"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Odín?oldid=119240598&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://dbpedia.org/ontology/abstract","La Torre de Odín (en danés, Odinstårnet) fue una torre de observación situada en la Colina de Bolbro (en danés, Bolbro Bakke) en Odense, Dinamarca."
"http://es.wikipedia.org/wiki/Torre_de_Odín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Odín"
