"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_política_en_Perú_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)"
"http://es.dbpedia.org/resource/ExpoAmazónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)"
"http://es.dbpedia.org/resource/Ecología_de_la_Amazonía_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)"
"http://es.dbpedia.org/resource/Mitología_de_la_Amazonía_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)"
"http://es.dbpedia.org/resource/Amazonía_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Perú)"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)","http://www.w3.org/2004/02/skos/core#prefLabel","Amazonas (Perú)"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selva_amazónica"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)","http://dbpedia.org/ontology/wikiPageID",802989
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",79746472
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amazonas_(Perú)?oldid=79746472&ns=14"
"http://es.dbpedia.org/resource/Fiesta_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)"
"http://es.dbpedia.org/resource/Mito_de_la_charapa_ardiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)"
