"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Gutierrez_de_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Gutiérrez de Lara"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Gutiérrez de Lara, primer gobernador constitucional del estado mexicano de Tamaulipas, nativo de Villa de Revilla (Guerrero Viejo), Nuevo Santander ahora Tamaulipas. Gutiérrez de Lara tenía la idea de emancipar a Nueva España de España, reclutando y armando a veinte hombres. En Texas, junto con , habló con los indios para convencerlos de pelear contra los españoles. Y después se fue en su embargacion a el pueblo de Galveston a repartirle comida a todo los necesitados, los españoles le afirmaron la guerra y ahí mientras hacían de lo aulló se llevaron a Gutiérrez de Lara y ahí proclamaron su muerte frente de todos los habitantes de Galveston."
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfrg_"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_México"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tamaulipas"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Gutiérrez_de_Lara"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/apellido","Villaseñor y Villaseñor"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/apellidos","Zárate"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/capítulo","D. Bernardo Gutiérrez de Lara"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/editorial","Ballescá y compañía"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/editorial","Imprenta El Tiempo de Victoriano Agüeros"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/enlaceautor","Julio Zárate"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/páginas",387
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/título","La Guerra de Independencia"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/título","Biografías de los héroes y caudillos de la independencia"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/ubicación","Ciudad de México"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/url","http://www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/139.pdf"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/url","http://www.archive.org/stream/mxicotravsde03tomorich%23page/390/mode/2up"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120916104012/http:/www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/139.pdf"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://es.dbpedia.org/property/volumen","III volumen"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://dbpedia.org/ontology/wikiPageID",181638
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",130413808
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916104012/http:/www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/139.pdf"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/139.pdf"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mxicotravsde03tomorich%23page/390/mode/2up"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://dbpedia.org/ontology/wikiPageLength",3946
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez_de_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Gutiérrez_de_Lara?oldid=130413808&ns=0"
