"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Norteamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región","http://www.w3.org/2000/01/rdf-schema#label","Distribuciones GNU/Linux por región"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Distribuciones GNU/Linux por región"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región","http://dbpedia.org/ontology/wikiPageID",1105089
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",128489320
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distribuciones_GNU/Linux_por_región?oldid=128489320&ns=14"
