"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celso_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celso_Ayala"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Celso Ayala"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Celso Rafael Ayala Gavilán (n. 20 de agosto de 1970 en Asunción) un exfutbolista y actual director técnico  paraguayo nacionalizado español. Jugaba de defensa central y se caracterizó por su eficacia y elegancia al defender, como también por su buen juego aéreo. Respecto a su vida privada, posee tres hijas, dos de su primer matrimonio, Cecilia Ayala y Paulina Ayala, de su segunda pareja posee a Mía Ayala. Actualmente dirige al Club River Plate de la Primera División de Paraguay"
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083ryr"
"http://es.dbpedia.org/resource/Celso_Ayala","http://xmlns.com/foaf/0.1/name","Celso Rafael Ayala Gavilán"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1990"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sportivo_Carapeguá"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_paraguayos_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asunción"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sport_Boys_Warnes"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1995"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1997"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1990"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sportivo_2_de_Mayo"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1993"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1999"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Independiente_de_Campo_Grande"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1990"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2000"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1990"
"http://es.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2000"
"http://es.dbpedia.org/resource/Celso_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celso_Ayala"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/apodo","""Chito"""
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/añodebutjug",1990
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/añoretirojug",2006
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/club","Club River Plate"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Olimpia"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/equipoDebut",2
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/nacionalidad","Paraguayo - Español"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/nombre","Celso Ayala"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/nombrecompleto","Celso Rafael Ayala Gavilán"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Celso_Ayala","http://dbpedia.org/ontology/wikiPageID",478121
"http://es.dbpedia.org/resource/Celso_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",130239988
"http://es.dbpedia.org/resource/Celso_Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161018233431/http:/www.mibelgranoriver.com.ar/mbriver9.pdf"
"http://es.dbpedia.org/resource/Celso_Ayala","http://es.dbpedia.org/property/hijos/as","Cecilia Ayala y Paulina Ayala"
"http://es.dbpedia.org/resource/Celso_Ayala","http://dbpedia.org/ontology/wikiPageLength",12529
"http://es.dbpedia.org/resource/Celso_Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celso_Ayala?oldid=130239988&ns=0"
"http://es.dbpedia.org/resource/Celso_Ayala","http://dbpedia.org/ontology/abstract","Celso Rafael Ayala Gavilán (n. 20 de agosto de 1970 en Asunción) un exfutbolista y actual director técnico  paraguayo nacionalizado español. Jugaba de defensa central y se caracterizó por su eficacia y elegancia al defender, como también por su buen juego aéreo. Respecto a su vida privada, posee tres hijas, dos de su primer matrimonio, Cecilia Ayala y Paulina Ayala, de su segunda pareja posee a Mía Ayala. Actualmente dirige al Club River Plate de la Primera División de Paraguay"
"http://es.dbpedia.org/resource/Club_River_Plate","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Celso_Ayala"
"http://dbpedia.org/resource/Celso_Ayala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celso_Ayala"
