"subject","predicate","object"
"http://es.dbpedia.org/resource/Monopolio_del_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monopolio_público"
"http://es.dbpedia.org/resource/Monopolio_estatal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monopolio_público"
"http://es.dbpedia.org/resource/Monopolio_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monopolio_público"
"http://es.dbpedia.org/resource/Monopolio_publico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monopolio_público"
"http://es.dbpedia.org/resource/Monopolios_nacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monopolio_público"
"http://dbpedia.org/resource/State_monopoly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monopolio_público"
"http://es.dbpedia.org/resource/Monopolio_público","http://www.w3.org/2000/01/rdf-schema#label","Monopolio público"
"http://es.dbpedia.org/resource/Monopolio_público","http://www.w3.org/2000/01/rdf-schema#comment","En economía, un monopolio público o monopolio estatal es una forma de monopolio coercitivo en el cual una agencia estatal o una empresa pública es el único proveedor de un bien o servicio particular. Es un tipo de monopolio artificial creado por el Estado.​"
"http://es.dbpedia.org/resource/Monopolio_público","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v4st"
"http://es.dbpedia.org/resource/Monopolio_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monopolio"
"http://es.dbpedia.org/resource/Monopolio_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_económica"
"http://es.dbpedia.org/resource/Monopolio_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallos_del_Estado"
"http://es.dbpedia.org/resource/Monopolio_público","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monopolio_público"
"http://es.dbpedia.org/resource/Monopolio_público","http://dbpedia.org/ontology/wikiPageID",4041483
"http://es.dbpedia.org/resource/Monopolio_público","http://dbpedia.org/ontology/wikiPageRevisionID",117673251
"http://es.dbpedia.org/resource/Monopolio_público","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Monopolio_público","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monopolio_público?oldid=117673251&ns=0"
"http://es.dbpedia.org/resource/Monopolio_público","http://dbpedia.org/ontology/abstract","En economía, un monopolio público o monopolio estatal es una forma de monopolio coercitivo en el cual una agencia estatal o una empresa pública es el único proveedor de un bien o servicio particular. Es un tipo de monopolio artificial creado por el Estado.​ La reglamentación estatal prohíbe toda competencia por parte de agentes económicos distintos al Estado. Este monopolio puede ser justificado por razones estratégicas en ciertos casos particulares de monopolio natural; por ejemplo, la provisión de agua potable. Se diferencia de un estanco, pues en este el Estado no es el proveedor, sino que otorga el monopolio a un individuo o a una compañía privada a cambio de un ingreso al fisco."
"http://es.wikipedia.org/wiki/Monopolio_público","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monopolio_público"
