"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvadora_lemniscata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvadora_(animal)"
"http://es.wikipedia.org/wiki/Salvadora_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvadora_(animal)"
"http://es.dbpedia.org/resource/Salvadora_bairdi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvadora_(animal)"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Salvadora (animal)"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Salvadora es un género de serpientes de la familia Colubridae. Sus especies se distribuyen por el sur y oeste de los Estados Unidos y por México."
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03bh"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://xmlns.com/foaf/0.1/name","Salvadora"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadora"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvadora_(animal)"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/genus","Salvadora"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1853"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Frédéric_Girard"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/imageCaption","Salvadora hexalepis"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/name","Salvadora"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Salvadora_(animal)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
