"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_la_Armada_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_la_Armada_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Corbetas por país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Corbetas por país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas"
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_país","http://dbpedia.org/ontology/wikiPageID",4700580
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",127668307
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corbetas_por_país?oldid=127668307&ns=14"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_la_Armada_del_Ejército_Popular_de_Liberación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_la_armada_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
