"subject","predicate","object"
"http://es.dbpedia.org/resource/Unione_Sportiva_Lecce","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luca_Rossettini"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/2000/01/rdf-schema#label","Luca Rossettini"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://www.w3.org/2000/01/rdf-schema#comment","Luca Rossettini (Padua, 9 de mayo de 1985) es un futbolista italiano. Se desempeña en la posición de defensor y desde 2017 juega en la U. S. Lecce de la Serie A de Italia."
"http://es.dbpedia.org/resource/Luca_Rossettini","http://xmlns.com/foaf/0.1/name","Luca Rossettini"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Padova"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Robur_Siena"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Padua"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_Rossettini"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/dorsal",13
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Calcio_Padova"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_(Italia)"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Padua"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/nombre","Luca Rossettini"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Padua"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/wikiPageID",7985298
"http://es.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/wikiPageRevisionID",130178011
"http://es.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/wikiPageExternalLink","http://genoacfc.it/team/luca-rossettini/"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com.ar/futbol/jugador/_/id/108474/luca-rossettini"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/it/giocatori/luca-rossettini/LCSST"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/wikiPageLength",6459
"http://es.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
