"subject","predicate","object"
"http://dbpedia.org/resource/Zadetkyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zadetkyi_Kyun"
"http://es.wikipedia.org/wiki/Zadetkyi_Kyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zadetkyi_Kyun"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/2000/01/rdf-schema#label","Zadetkyi Kyun"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/2000/01/rdf-schema#comment","Zadetkyi Kyun​​ (también llamada antes Saint Matthew's Island​ o «isla de San Mateo» o bien Isla Za Det Gyi​) es una isla del Mar de Andamán parte del archipiélago de Mergui, en el sur de Birmania​ (Myanmar). Su superficie es de 176 km². Administrativamente hace parte de la Región de Tanintharyi​ frente a la costa occidental de la Península de Malaca."
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtv17"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://xmlns.com/foaf/0.1/name","Zadetkyi Kyun"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Mergui"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zadetkyi_Kyun"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://es.dbpedia.org/property/archipiélago","Mergui"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://es.dbpedia.org/property/nombre","Zadetkyi Kyun"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://es.dbpedia.org/property/opcEntidad","Región de Tanintharyi"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://es.dbpedia.org/property/superficie",176
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://dbpedia.org/ontology/wikiPageID",4817443
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://dbpedia.org/ontology/wikiPageRevisionID",120103592
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/17184875/St-Matthew-s-Island"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zadetkyi_Kyun?oldid=120103592&ns=0"
"http://es.dbpedia.org/resource/Zadetkyi_Kyun","http://dbpedia.org/ontology/abstract","Zadetkyi Kyun​​ (también llamada antes Saint Matthew's Island​ o «isla de San Mateo» o bien Isla Za Det Gyi​) es una isla del Mar de Andamán parte del archipiélago de Mergui, en el sur de Birmania​ (Myanmar). Su superficie es de 176 km². Administrativamente hace parte de la Región de Tanintharyi​ frente a la costa occidental de la Península de Malaca."
