"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorne","http://www.w3.org/2000/01/rdf-schema#label","Dorne"
"http://es.dbpedia.org/resource/Dorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorne"
"http://es.dbpedia.org/resource/Dorne","http://dbpedia.org/ontology/wikiPageID",7285633
"http://es.dbpedia.org/resource/Dorne","http://dbpedia.org/ontology/wikiPageRevisionID",96934394
"http://es.dbpedia.org/resource/Dorne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Dorne","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Dorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorne?oldid=96934394&ns=0"
"http://es.dbpedia.org/resource/Arianne_Martell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dorne"
"http://es.wikipedia.org/wiki/Dorne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorne"
"http://es.dbpedia.org/resource/Ellaria_Arena","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dorne"
"http://es.dbpedia.org/resource/Casa_Martell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dorne"
