"subject","predicate","object"
"http://dbpedia.org/resource/National_Library_of_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega"
"http://es.dbpedia.org/resource/Nasjonalbiblioteket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Noruega"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Noruega (en noruego, Nasjonalbiblioteket) es una Biblioteca Nacional que se encuentra ubicada en dos lugares diferentes, teniendo una primera sede en Oslo (Biblioteca universitaria de Oslo) y una segunda sede en Mo i Rana."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4p1_"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9141
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7175
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Noruega"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Oslo"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Noruega"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://es.dbpedia.org/property/director","Vigdis Moe Skarstein"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://es.dbpedia.org/property/imagen","Nasjonalbiblioteket.JPG"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://es.dbpedia.org/property/nombre","Biblioteca Nacional de Noruega"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://es.dbpedia.org/property/pie","Fachada de la Biblioteca Nacional"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://es.dbpedia.org/property/sitioWeb","www.nb.no/ Biblioteca Nacional de Noruega"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://es.dbpedia.org/property/ubicación","Henrik Ibsens gate 110, Oslo, Finsetveien 2, Mo i Rana"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://dbpedia.org/ontology/wikiPageID",948251
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",127594006
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609091717/http:/www.nb.no/baser/sambok/english.html"
