"subject","predicate","object"
"http://dbpedia.org/resource/Dilbert_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dilbert_(serie)"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Dilbert (serie)"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Dilbert"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Dilbert es una adaptación animada para la televisión de la historieta del mismo nombre, producida por Adelaide Producciones, IDBox, y United Media y distribuida por Columbia TriStar Televisión. El primer episodio fue transmitido el 25 de enero de 1999, y fue la comedia de United Paramont Network mejor valorada en aquel momento en la historia de UPN; duró dos temporadas y ganó un Emmy por máxima audiencia antes de su cancelación.​"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj_v0"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_situación_animadas"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dilbert"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1990"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_historietas"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dilbert_(serie)"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/autorTemaPrincipal","Ian Dye"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/autorTemaPrincipal","Adam Cohen"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Scott_Adams"
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",112
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",113
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",104
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",105
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",106
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",107
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",108
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",109
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",110
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",111
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",101
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",102
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",103
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",216
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",217
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",208
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",209
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",210
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",211
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",212
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",213
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",214
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",215
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",201
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",202
"http://es.dbpedia.org/resource/Dilbert_(serie)","http://es.dbpedia.org/property/códigodeprod",203
