"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_Miguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Isabelle_Drummond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Benjamin_Constant_Botelho_de_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Arthur_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Paula_Burlamaqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Bruno_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/André_Marques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Gérson_de_Oliveira_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Bernardo_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Ronaldo_Bastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Altair_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Leonardo_Nascimento_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Agnaldo_Rayol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Murilo_Benício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Nicette_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Edmundo_Alves_de_Souza_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Zélia_Duncan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Marcia_Haydée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Raica_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Roberto_DaMatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Natália_Lage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Hylka_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Categoría:Niteroienses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Niteroienses","http://www.w3.org/2000/01/rdf-schema#label","Niteroienses"
"http://es.dbpedia.org/resource/Categoría:Niteroienses","http://www.w3.org/2004/02/skos/core#prefLabel","Niteroienses"
"http://es.dbpedia.org/resource/Categoría:Niteroienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fluminenses"
"http://es.dbpedia.org/resource/Categoría:Niteroienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Niterói"
"http://es.dbpedia.org/resource/Categoría:Niteroienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Niteroienses","http://dbpedia.org/ontology/wikiPageID",4893409
"http://es.dbpedia.org/resource/Categoría:Niteroienses","http://dbpedia.org/ontology/wikiPageRevisionID",65763367
"http://es.dbpedia.org/resource/Categoría:Niteroienses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Niteroienses?oldid=65763367&ns=14"
"http://es.dbpedia.org/resource/Roberto_Emílio_da_Cunha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/César_Maluco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Juliana_Knust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Antônio_Calado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Levi_Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Ithamara_Koorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
"http://es.dbpedia.org/resource/Prado_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niteroienses"
