"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Software_SIG_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Software_SIG_libre","http://www.w3.org/2000/01/rdf-schema#label","Software SIG libre"
"http://es.dbpedia.org/resource/Categoría:Software_SIG_libre","http://www.w3.org/2004/02/skos/core#prefLabel","Software SIG libre"
"http://es.dbpedia.org/resource/Categoría:Software_SIG_libre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_SIG"
"http://es.dbpedia.org/resource/Categoría:Software_SIG_libre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_libre_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Software_SIG_libre","http://dbpedia.org/ontology/wikiPageID",6228983
"http://es.dbpedia.org/resource/Categoría:Software_SIG_libre","http://dbpedia.org/ontology/wikiPageRevisionID",99829271
"http://es.dbpedia.org/resource/Categoría:Software_SIG_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Software_SIG_libre?oldid=99829271&ns=14"
"http://es.dbpedia.org/resource/UDig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/ILWIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/JOSM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/SAGA_GIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/Kosmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/GvSIG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/Capaware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/MapGuide_Open_Source","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/MapServer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/GeoServer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/QGIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/ID_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/GRASS_GIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
"http://es.dbpedia.org/resource/OpenJUMP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_SIG_libre"
