"subject","predicate","object"
"http://es.dbpedia.org/resource/Portada_del_palacio_de_los_Sora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Convento_de_San_Lamberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Puerta_del_Ángel_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Convento_de_Nuestra_Señora_de_Altabás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Convento_de_San_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Antiguos monumentos de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos monumentos de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",3181173
"http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",101132317
"http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_monumentos_de_Zaragoza?oldid=101132317&ns=14"
"http://es.dbpedia.org/resource/Convento_de_Nuestra_Señora_del_Carmen_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Cruz_del_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Colegiata_mudéjar_de_Santa_María_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Torre_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Convento_de_San_Ildefonso_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Engracia_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monumentos_de_Zaragoza"
