"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Violinistas de Rumania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas de Rumania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania","http://dbpedia.org/ontology/wikiPageID",4088298
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",68313629
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_de_Rumania?oldid=68313629&ns=14"
"http://es.dbpedia.org/resource/Abram_Pinkenzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania"
"http://es.dbpedia.org/resource/Michael_Rabin_(violinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania"
"http://es.dbpedia.org/resource/Alexandru_Tomescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rumania"
