"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/2000/01/rdf-schema#label","Carlos Bonet"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Bonet Cáceres​ (n. Asunción, Paraguay; 2 de octubre de 1977) es un exfutbolista paraguayo que jugaba como defensa lateral. Su último equipo fue Deportivo Capiatá."
"http://es.dbpedia.org/resource/Carlos_Bonet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d58rm"
"http://es.dbpedia.org/resource/Carlos_Bonet","http://xmlns.com/foaf/0.1/name","Carlos Bonet"
