"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Kenneth_O._May","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Comisión Internacional de la Historia de las Matemáticas"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Internacional de la Historia de las Matemáticas (International Commission on the History of Mathematics) es una fundación creada en 1971 con el fin de promover el estudio de la historia de las matemáticas."
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_matemática"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Internacional_de_la_Historia_de_las_Matemáticas"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://dbpedia.org/ontology/wikiPageID",8184652
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",119456493
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Internacional_de_la_Historia_de_las_Matemáticas?oldid=119456493&ns=0"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://dbpedia.org/ontology/abstract","La Comisión Internacional de la Historia de las Matemáticas (International Commission on the History of Mathematics) es una fundación creada en 1971 con el fin de promover el estudio de la historia de las matemáticas."
"http://dbpedia.org/resource/International_Commission_on_the_History_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas"
"http://es.wikipedia.org/wiki/Comisión_Internacional_de_la_Historia_de_las_Matemáticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Internacional_de_la_Historia_de_las_Matemáticas"
