"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matonia"
"http://es.dbpedia.org/resource/Matonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Matonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Matonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Matonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Matonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Matonia","http://www.w3.org/2000/01/rdf-schema#label","Matonia"
"http://es.dbpedia.org/resource/Matonia","http://www.w3.org/2000/01/rdf-schema#comment","Matonia es un género de helechos perteneciente a la familia Matoniaceae."
"http://es.dbpedia.org/resource/Matonia","http://xmlns.com/foaf/0.1/name","Matonia"
"http://es.dbpedia.org/resource/Matonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matoniaceae"
"http://es.dbpedia.org/resource/Matonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matonia"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Matoniaceae"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/genus","Matonia"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/genusAuthority","R.Br. ex Wall."
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/imageCaption","Matonia sarmentosa"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/name","Matonia"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/wikiPageID",6974912
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/wikiPageRevisionID",123639828
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Matoniaceae"
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Matonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matonia?oldid=123639828&ns=0"
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/abstract","Matonia es un género de helechos perteneciente a la familia Matoniaceae."
"http://dbpedia.org/resource/Matonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matonia"
