"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arrastre_de_piedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrastre_de_piedra"
"http://es.dbpedia.org/resource/Arrastre_de_bueyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrastre_de_piedra"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://www.w3.org/2000/01/rdf-schema#label","Arrastre de piedra"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://www.w3.org/2000/01/rdf-schema#comment","El Arrastre de piedra es un deporte rural muy extendido en Cantabria, el País Vasco y Navarra (España y Francia) y zonas de Castilla y León , especialmente en la modalidad de arrastre de piedra por bueyes (en euskera idi-dema o idi proba), aunque también se celebran competiciones de arrastre de piedra por hombres (gizon proba), por burros (asto-proba), por mulas (mando-proba) o por caballos (zaldi-proba)."
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04120hg"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Navarra"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_fuerza"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_de_Cantabria"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_de_España"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_del_País_Vasco"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrastre_de_piedra"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://dbpedia.org/ontology/wikiPageID",683378
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://dbpedia.org/ontology/wikiPageRevisionID",129965721
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=3GGcB8k1_jI"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=MLkvlzM4Jpc"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://dbpedia.org/ontology/wikiPageLength",7775
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrastre_de_piedra?oldid=129965721&ns=0"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://dbpedia.org/ontology/abstract","El Arrastre de piedra es un deporte rural muy extendido en Cantabria, el País Vasco y Navarra (España y Francia) y zonas de Castilla y León , especialmente en la modalidad de arrastre de piedra por bueyes (en euskera idi-dema o idi proba), aunque también se celebran competiciones de arrastre de piedra por hombres (gizon proba), por burros (asto-proba), por mulas (mando-proba) o por caballos (zaldi-proba)."
"http://dbpedia.org/resource/Idi_probak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrastre_de_piedra"
