"subject","predicate","object"
"http://es.dbpedia.org/resource/A_un_paso_del_cielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniele_Liotti"
"http://es.dbpedia.org/resource/La_herencia_Valdemar_II:_La_sombra_prohibida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniele_Liotti"
"http://es.dbpedia.org/resource/La_herencia_Valdemar_II:_La_sombra_prohibida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniele_Liotti"
"http://es.dbpedia.org/resource/El_ángel_de_los_niños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniele_Liotti"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/2000/01/rdf-schema#label","Daniele Liotti"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/2000/01/rdf-schema#comment","Daniele Liotti (Roma, 1 de abril 1971) es un actor italiano de teatro, cine y televisión."
"http://es.dbpedia.org/resource/Daniele_Liotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfm1fz"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniele_Liotti"
"http://es.dbpedia.org/resource/Daniele_Liotti","http://es.dbpedia.org/property/estatura",1
"http://es.dbpedia.org/resource/Daniele_Liotti","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Daniele_Liotti","http://es.dbpedia.org/property/imdb",513394
