"subject","predicate","object"
"http://es.dbpedia.org/resource/Radiculopatía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Radiculopatía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Radiculopatía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radiculopatía","http://www.w3.org/2000/01/rdf-schema#label","Radiculopatía"
"http://es.dbpedia.org/resource/Radiculopatía","http://www.w3.org/2000/01/rdf-schema#comment","El término radiculopatía se refiere a la pérdida o disminución de la función sensitiva o motora de una raíz nerviosa, misma que se encuentra dispersa en el área que se ubica una raíz o nervio dorsal de la médula espinal. Comúnmente la radiculopatía tiene efectos en ciertas partes específicas del cuerpo humano, como lo son los brazos, el cuello, espalda baja y extremidades inferiores."
"http://es.dbpedia.org/resource/Radiculopatía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pfkpc"
"http://es.dbpedia.org/resource/Radiculopatía","http://xmlns.com/foaf/0.1/name","Radiculopatía"
"http://es.dbpedia.org/resource/Radiculopatía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Radiculopatía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radiculopatía"
"http://es.dbpedia.org/resource/Radiculopatía","http://es.dbpedia.org/property/cie","; ;"
"http://es.dbpedia.org/resource/Radiculopatía","http://es.dbpedia.org/property/diseasesdb",29522
"http://es.dbpedia.org/resource/Radiculopatía","http://es.dbpedia.org/property/medicinesubj","med"
"http://es.dbpedia.org/resource/Radiculopatía","http://es.dbpedia.org/property/meshid","D011843"
"http://es.dbpedia.org/resource/Radiculopatía","http://es.dbpedia.org/property/nombre","Radiculopatía"
"http://es.dbpedia.org/resource/Radiculopatía","http://dbpedia.org/ontology/wikiPageID",2880188
"http://es.dbpedia.org/resource/Radiculopatía","http://dbpedia.org/ontology/wikiPageRevisionID",119624751
"http://es.dbpedia.org/resource/Radiculopatía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intramed.net/contenidover.asp%3FcontenidoID=43358"
"http://es.dbpedia.org/resource/Radiculopatía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/000442.htm"
"http://es.dbpedia.org/resource/Radiculopatía","http://dbpedia.org/ontology/wikiPageLength",3251
"http://es.dbpedia.org/resource/Radiculopatía","http://dbpedia.org/ontology/icd9",";;"
"http://es.dbpedia.org/resource/Radiculopatía","http://dbpedia.org/ontology/meshId","D011843"
"http://es.dbpedia.org/resource/Radiculopatía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radiculopatía?oldid=119624751&ns=0"
"http://es.dbpedia.org/resource/Radiculopatía","http://dbpedia.org/ontology/abstract","El término radiculopatía se refiere a la pérdida o disminución de la función sensitiva o motora de una raíz nerviosa, misma que se encuentra dispersa en el área que se ubica una raíz o nervio dorsal de la médula espinal. Comúnmente la radiculopatía tiene efectos en ciertas partes específicas del cuerpo humano, como lo son los brazos, el cuello, espalda baja y extremidades inferiores."
"http://es.dbpedia.org/resource/Radiculopatia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiculopatía"
"http://es.wikipedia.org/wiki/Radiculopatía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiculopatía"
"http://dbpedia.org/resource/Radiculopathy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radiculopatía"
