"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_pechiamarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chlorocichla_flaviventris"
"http://es.wikipedia.org/wiki/Chlorocichla_flaviventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorocichla_flaviventris"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/2000/01/rdf-schema#label","Chlorocichla flaviventris"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul pechiamarillo (Chlorocichla flaviventris)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de las sabanas del África subsahariana."
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://xmlns.com/foaf/0.1/name","Bulbul pechiamarillo"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1834"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Smith"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorocichla_flaviventris"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/binomial","Chlorocichla flaviventris"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://es.dbpedia.org/property/binomialAuthority",""
