"subject","predicate","object"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/2000/01/rdf-schema#label","ArianeTech"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/2000/01/rdf-schema#comment","ArianeTech es una empresa dedicada a la construcción y diseño de motos, principalmente de competición."
"http://es.dbpedia.org/resource/ArianeTech","http://xmlns.com/foaf/0.1/name","ArianeTech Ingeniería"
"http://es.dbpedia.org/resource/ArianeTech","http://xmlns.com/foaf/0.1/homepage","http://www.arianetech.es/"
"http://es.dbpedia.org/resource/ArianeTech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_España"
"http://es.dbpedia.org/resource/ArianeTech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas"
"http://es.dbpedia.org/resource/ArianeTech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ArianeTech"
"http://es.dbpedia.org/resource/ArianeTech","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/ArianeTech","http://es.dbpedia.org/property/fundador","Juan Manuel Navarro, José Ángel Sánchez y Josep Losantos"
"http://es.dbpedia.org/resource/ArianeTech","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Motocicleta"
"http://es.dbpedia.org/resource/ArianeTech","http://es.dbpedia.org/property/nombre","ArianeTech Ingeniería"
"http://es.dbpedia.org/resource/ArianeTech","http://es.dbpedia.org/property/productos","Ariane2 y Ariane3"
"http://es.dbpedia.org/resource/ArianeTech","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Cabrera_de_Mar"
"http://es.dbpedia.org/resource/ArianeTech","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/ArianeTech","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/ArianeTech","http://es.dbpedia.org/property/sitioWeb","http://www.arianetech.es/"
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/wikiPageID",5298993
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/wikiPageRevisionID",119028090
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianetech.es/"
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/formationYear","2004"
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/foundingYear","2004"
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cabrera_de_Mar"
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Motocicletas"
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ariane2"
"http://es.dbpedia.org/resource/ArianeTech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ArianeTech?oldid=119028090&ns=0"
"http://es.dbpedia.org/resource/ArianeTech","http://dbpedia.org/ontology/abstract","ArianeTech es una empresa dedicada a la construcción y diseño de motos, principalmente de competición."
"http://es.wikipedia.org/wiki/ArianeTech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ArianeTech"
