"subject","predicate","object"
"http://es.wikipedia.org/wiki/Legio_XVIII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legio_XVIII"
"http://es.dbpedia.org/resource/Decimoctava_legion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legio_XVIII"
"http://es.dbpedia.org/resource/Decimoctava_legión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legio_XVIII"
"http://es.dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://es.dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","La Legio XVIII (Decimoctava legión) fue una legión romana, creada por César Augusto alrededor del año 41 a. C. y destruida en la derrota de la batalla del bosque de Teutoburgo en septiembre del año 9 dC. El sobrenombre y emblema de la legión son desconocidos."
"http://es.dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zf2z"
"http://es.dbpedia.org/resource/Legio_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legiones_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Legio_XVIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legio_XVIII"
"http://es.dbpedia.org/resource/Legio_XVIII","http://dbpedia.org/ontology/wikiPageID",392350
"http://es.dbpedia.org/resource/Legio_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",120559944
"http://es.dbpedia.org/resource/Legio_XVIII","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Legio_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legio_XVIII?oldid=120559944&ns=0"
"http://es.dbpedia.org/resource/Legio_XVIII","http://dbpedia.org/ontology/abstract","La Legio XVIII (Decimoctava legión) fue una legión romana, creada por César Augusto alrededor del año 41 a. C. y destruida en la derrota de la batalla del bosque de Teutoburgo en septiembre del año 9 dC. El sobrenombre y emblema de la legión son desconocidos. La legión fue creada probablemente para lidiar con la presencia de Sexto Pompeyo en Sicilia, donde el último resistente del segundo triunvirato amenazaba la producción de cereales de Roma. Fue también una de las legiones prometidas por César Augusto a Marco Antonio, pero que nunca entregó, para su campaña contra el Imperio persa. Más tarde, Augusto usó esta unidad contra la alianza entre Marco Antonio y Cleopatra en la batalla de Actium en el 31 a. C. Después del fin de la guerra civil la XVIII legión fue desplazada para la Galia. A finales del siglo I a. C. fue transferida nuevamente para la frontera del Rin e integrada en el ejército liderado por los hermanos Druso y Tiberio que amplió la Germania Inferior en el 5 dC. La XVIII legión permaneció en la zona administrada por el gobernador Publio Quintilio Varo. En el inicio de septiembre del 9 dC, Arminio, el líder de los queruscos, aliados romanos, trajo noticias de una revuelta en la zona del Rin. Sin sospechar de la veracidad de la información recibida, Varo movilizó la XVIII legión, juntamente con la Legio XVII y la Legio XIX, y se dirigió para el oeste. El día 9, los queruscos, liderados por el propio Arminio emboscaron al gobernador y sus legiones cerca de Osnabrück, en lo que hoy se conoce como la batalla del bosque de Teutoburgo. El resultado fue desastroso para el lado romano y la XVIII legión y sus congéneres fueron aniquiladas y los estandartes perdidos. Años después, Germánico lideró una expedición sobre la zona encontrándose con un escenario tétrico, compuesto por los restos mortales de los legionarios muchos de ellos mutilados. Germánico recuperó los estandartes de la XVIII legión y los llevó de vuelta a Roma."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legio_XVIII"
