"subject","predicate","object"
"http://es.wikipedia.org/wiki/Confesión_de_Torgau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confesión_de_Torgau"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://www.w3.org/2000/01/rdf-schema#label","Confesión de Torgau"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs_7b"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reforma_protestante"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1530"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_Alemania"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sajonia"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranismo"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_protestantismo"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1530"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confesión_de_Torgau"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://es.dbpedia.org/property/autor","Georges Casalis"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Éditions_Larousse"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://es.dbpedia.org/property/páginas",256
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://es.dbpedia.org/property/título","Protestantisme"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://es.dbpedia.org/property/ubicación","Paris"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://dbpedia.org/ontology/wikiPageID",4719639
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://dbpedia.org/ontology/wikiPageRevisionID",130289576
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confesión_de_Torgau?oldid=130289576&ns=0"
