"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Hamilton"
"http://dbpedia.org/resource/Walter_Hamilton_(VC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Hamilton"
"http://es.dbpedia.org/resource/Walter_Richard_Pollock_Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Hamilton"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Walter Hamilton"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Walter Richard Pollock Hamilton VC (Inistioge, 18 de agosto de 1856 – Kabul, 3 de septiembre de 1879) fue un soldado anglo-irlandés que falleció durante la segunda guerra anglo-afgana. Recibió la Cruz Victoria, la más alta y prestigiosa condecoración por la valentía frente al enemigo que puede otorgarse a fuerzas británicas y de la Commonwealth. Aparece como personaje secundaria en la novela épica de M. M. Kaye Pabellones lejanos (1978)."
"http://es.dbpedia.org/resource/Walter_Hamilton","http://xmlns.com/foaf/0.1/name","Walter Richard Pollock Hamilton"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://xmlns.com/foaf/0.1/name","Walter Hamilton"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Afganistán"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Hamilton"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://es.dbpedia.org/property/apellido","Clarke"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://es.dbpedia.org/property/apellido","Antón"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Walter_Hamilton","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_Victoria"
"http://es.dbpedia.org/resource/Walter_Hamilton","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Walter_Hamilton","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Walter_Hamilton","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Walter_Hamilton","http://es.dbpedia.org/property/idioma","español"
