"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rinalds_Malmanis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rinalds_Malmanis"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/2000/01/rdf-schema#label","Rinalds Malmanis"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://www.w3.org/2000/01/rdf-schema#comment","Rinalds Malmanis (nacido el 12 de abril de 1996 en Valmiera, Letonia), es un jugador de baloncesto letón que actualmente milita en el UCAM Murcia CB de la Liga Endesa."
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://xmlns.com/foaf/0.1/name","Rinalds Malmanis"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Letonia"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Valmiera"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Araberri_Basket_Club"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinalds_Malmanis"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://es.dbpedia.org/property/lugarNacimiento","Valmiera,"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://es.dbpedia.org/property/nacionalidad","Letón"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://es.dbpedia.org/property/nombre","Rinalds Malmanis"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://es.dbpedia.org/property/nombrecompleto","Rinalds Malmanis"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valmiera"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://dbpedia.org/ontology/wikiPageID",8436262
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://dbpedia.org/ontology/wikiPageRevisionID",125503192
"http://es.dbpedia.org/resource/Rinalds_Malmanis","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Rinalds-Malmanis/Summary/27876"
