"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/2000/01/rdf-schema#label","Fabrice Colas"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/2000/01/rdf-schema#comment","Fabrice Colas (Rueil-Malmaison, 21 de julio de 1964) es un deportista francés que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad y tándem. Participó en dos Juegos Olímpicos de Verano, en los años 1984 y 1988, obteniendo una medalla de bronceen Los Ángeles 1984, en la prueba del kilómetro contrarreloj.​ Ganó seis medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1987 y 1994.​"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://xmlns.com/foaf/0.1/name","Fabrice Colas"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Francia"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabrice_Colas"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rueil-Malmaison"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://es.dbpedia.org/property/nombre","Fabrice Colas"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rueil-Malmaison"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://dbpedia.org/ontology/wikiPageID",7770573
"http://es.dbpedia.org/resource/Fabrice_Colas","http://dbpedia.org/ontology/wikiPageRevisionID",128022378
"http://es.dbpedia.org/resource/Fabrice_Colas","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Fabrice_Colas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabrice_Colas?oldid=128022378&ns=0"
"http://es.dbpedia.org/resource/Fabrice_Colas","http://dbpedia.org/ontology/abstract","Fabrice Colas (Rueil-Malmaison, 21 de julio de 1964) es un deportista francés que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad y tándem. Participó en dos Juegos Olímpicos de Verano, en los años 1984 y 1988, obteniendo una medalla de bronceen Los Ángeles 1984, en la prueba del kilómetro contrarreloj.​ Ganó seis medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1987 y 1994.​"
"http://dbpedia.org/resource/Fabrice_Colas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabrice_Colas"
"http://es.wikipedia.org/wiki/Fabrice_Colas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabrice_Colas"
