"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Metro_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
"http://es.dbpedia.org/resource/Museo_de_los_Ferrocarrileros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Ferrocarril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(Tulancingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
"http://es.dbpedia.org/resource/Museo_Nacional_de_los_Ferrocarriles_Mexicanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://www.w3.org/2000/01/rdf-schema#label","Museos ferroviarios de México"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Museos ferroviarios de México"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_México"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_México_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://dbpedia.org/ontology/wikiPageID",7746212
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",127671026
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_ferroviarios_de_México?oldid=127671026&ns=14"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
"http://es.dbpedia.org/resource/Museo_Ferrocarrilero_de_Aguascalientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
