"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Rocky Point (Nueva York)"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Point es un lugar designado por el censo (o aldea) ubicado en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 10,185 habitantes y una densidad poblacional de 383.6 personas por km²."
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y96p"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Rocky Point"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9536
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.9272
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocky_Point_(Nueva_York)"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/cp",11778
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/densidad",3836
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/nombre","Rocky Point"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Rocky Point"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Suffolk y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/población",10.185
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",631
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/superficie",268
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",268
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brookhaven_(Nueva_York)"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4154775
"http://es.dbpedia.org/resource/Rocky_Point_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",119642971
