"subject","predicate","object"
"http://es.dbpedia.org/resource/Perro_de_playa","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Man_Ray_(grupo)"
"http://es.dbpedia.org/resource/Perro_de_playa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Man_Ray_(grupo)"
"http://es.wikipedia.org/wiki/Man_Ray_(grupo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Man_Ray_(grupo)"
"http://es.dbpedia.org/resource/Man_Ray_(grupo)","http://www.w3.org/2000/01/rdf-schema#label","Man Ray (grupo)"
"http://es.dbpedia.org/resource/Man_Ray_(grupo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Man_Ray_(grupo)"
"http://es.dbpedia.org/resource/Man_Ray_(grupo)","http://dbpedia.org/ontology/wikiPageID",5920814
"http://es.dbpedia.org/resource/Man_Ray_(grupo)","http://dbpedia.org/ontology/wikiPageRevisionID",99904940
"http://es.dbpedia.org/resource/Man_Ray_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Man_Ray_(banda)"
"http://es.dbpedia.org/resource/Man_Ray_(grupo)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Man_Ray_(grupo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Man_Ray_(grupo)?oldid=99904940&ns=0"
