"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manu_Invisible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manu_Invisible"
"http://es.dbpedia.org/resource/Manu_Invisible","http://www.w3.org/2000/01/rdf-schema#label","Manu Invisible"
"http://es.dbpedia.org/resource/Manu_Invisible","http://www.w3.org/2000/01/rdf-schema#comment","Manu Invisible es un artista sardo. Empezó su recorrido artístico en la escuela artística Foiso Fois y desde entonces ha ido creando arte bajo forma de grafitis. En Cerdeña se pueden encontrar sus obras maestras, desde la prisión de menores de Quartucciu hasta San Sperate, incluso en la escuela secundaria Ugo Foscolo de Cagliari. A finales de 2016 se ocupó de pintar los bloques de hormigón contra el terrorismo en Milán. Se inspira en algunos de sus colegas, que también son grafiteros. Suele dibujar ancianos, paisajes, flores, personajes extraños inspirados en los del imaginario moderno y en la vida de todos los días, retratos, el asfalto mojado de la lluvia y todo lo que lo golpea y que captura su atención. Su próximo objetivo es exhibirse y pintar fachadas de edificios.[cita requerida]"
"http://es.dbpedia.org/resource/Manu_Invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_grafiti"
"http://es.dbpedia.org/resource/Manu_Invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cinisello_Balsamo"
"http://es.dbpedia.org/resource/Manu_Invisible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manu_Invisible"
"http://es.dbpedia.org/resource/Manu_Invisible","http://dbpedia.org/ontology/wikiPageID",8209150
"http://es.dbpedia.org/resource/Manu_Invisible","http://dbpedia.org/ontology/wikiPageRevisionID",124393373
"http://es.dbpedia.org/resource/Manu_Invisible","http://dbpedia.org/ontology/wikiPageLength",10021
"http://es.dbpedia.org/resource/Manu_Invisible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manu_Invisible?oldid=124393373&ns=0"
"http://es.dbpedia.org/resource/Manu_Invisible","http://dbpedia.org/ontology/abstract","Manu Invisible es un artista sardo. Empezó su recorrido artístico en la escuela artística Foiso Fois y desde entonces ha ido creando arte bajo forma de grafitis. En Cerdeña se pueden encontrar sus obras maestras, desde la prisión de menores de Quartucciu hasta San Sperate, incluso en la escuela secundaria Ugo Foscolo de Cagliari. A finales de 2016 se ocupó de pintar los bloques de hormigón contra el terrorismo en Milán. Se inspira en algunos de sus colegas, que también son grafiteros. Suele dibujar ancianos, paisajes, flores, personajes extraños inspirados en los del imaginario moderno y en la vida de todos los días, retratos, el asfalto mojado de la lluvia y todo lo que lo golpea y que captura su atención. Su próximo objetivo es exhibirse y pintar fachadas de edificios.[cita requerida] La controversia que crean este tipo de obras ha provocado que Manu haya sufrido varias vivencias judiciales. De todas estas acusaciones ha sido absuelto hasta la fecha. Una peculiaridad es que lleva una máscara para esconder su rostro ya que considera importante su privacidad."
