"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amidina"
"http://es.dbpedia.org/resource/Amidina","http://www.w3.org/2000/01/rdf-schema#label","Amidina"
"http://es.dbpedia.org/resource/Amidina","http://www.w3.org/2000/01/rdf-schema#comment","Las amidinas son un tipo de compuestos orgánicos derivados de los oxácidos que incluyen un grupo funcional C(=NH)NH2, equivalente a una amida en la que el átomo de oxígeno del doble enlace está reemplazado por un grupo NH."
"http://es.dbpedia.org/resource/Amidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05whbg"
"http://es.dbpedia.org/resource/Amidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amidinas"
"http://es.dbpedia.org/resource/Amidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amidina"
"http://es.dbpedia.org/resource/Amidina","http://dbpedia.org/ontology/wikiPageID",5973766
"http://es.dbpedia.org/resource/Amidina","http://dbpedia.org/ontology/wikiPageRevisionID",129993043
"http://es.dbpedia.org/resource/Amidina","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Amidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amidina?oldid=129993043&ns=0"
"http://es.dbpedia.org/resource/Amidina","http://dbpedia.org/ontology/abstract","Las amidinas son un tipo de compuestos orgánicos derivados de los oxácidos que incluyen un grupo funcional C(=NH)NH2, equivalente a una amida en la que el átomo de oxígeno del doble enlace está reemplazado por un grupo NH."
