"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Cabrera_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Categoría:Formación_Hernández","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Categoría:Grupo_volcánico_Caldear","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Cerro_Los_Lobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/2000/01/rdf-schema#label","Cabo de Gata"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo de Gata"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Níjar"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_natural_Cabo_de_Gata-Níjar"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_España_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://dbpedia.org/ontology/wikiPageID",2766189
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://dbpedia.org/ontology/wikiPageRevisionID",125703148
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabo_de_Gata?oldid=125703148&ns=14"
"http://es.dbpedia.org/resource/Ulex_canescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_Gata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Cerro_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Antirrhinum_charidemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Cerro_Jayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Loma_Redonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Cabo_de_Gata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Morrón_de_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Cerro_de_Las_Yeguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/El_Plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/El_Monsul-Borronar-Morón_de_Los_Genoveses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
