"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaura_Villalba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaura_Villalba"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/2000/01/rdf-schema#label","Glaura Villalba"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://www.w3.org/2000/01/rdf-schema#comment","Glaura Maria Amorim Villalba​(1978) conocida simplemente por Glaura Villalba, es una periodista brasileña. Actualmente trabaja en el canal TV MS Record, y a su vez es editora jefa y presentadora del telediario MS Record.​"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://xmlns.com/foaf/0.1/name","Juliana Lanari"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://xmlns.com/foaf/0.1/name","Rodrigo Moterani"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://xmlns.com/foaf/0.1/name","—"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Mato_Grosso_del_Sud"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaura_Villalba"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://es.dbpedia.org/property/cónyuge","divorciada"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://es.dbpedia.org/property/nombreDeNacimiento","Glaura Maria Amorim Villalba"
"http://es.dbpedia.org/resource/Glaura_Villalba","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
