"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_II_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Walter_Estuardo_(1296-1327)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Estuardo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Isabel_Estuardo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Casa_de_Hannover","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Enrique_Estuardo,_Lord_Darnley","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Roberto_II_de_Escocia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Jacobo_IV_de_Escocia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Henry_FitzJames","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/María_Estuardo_(1605-1607)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Esmé_Estuardo,_III_duque_de_Lennox","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Edgardo_Estuardo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Carlos_Estuardo,_duque_de_Cambridge_(1677)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Casa_de_Fitz-James_Stuart","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Enriqueta_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Jacobo_Estuardo,_duque_de_Cambridge","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Arabella_Estuardo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Charles_Beauclerk,_I_duque_de_St_Albans","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Alejandro_Estuardo,_duque_de_Ross","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://dbpedia.org/resource/House_of_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Jacobo_I_de_Escocia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Isabel_Howard","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Isabel_Howard","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Jacobo_Francisco_Eduardo_Estuardo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Enrique_Estuardo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Enrique_Estuardo_(1640-1660)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Jacobo_II_de_Escocia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/María_I_de_Escocia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/María_Enriqueta_Estuardo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Roberto_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
