"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calvin_Valentine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calvin_Valentine"
"http://dbpedia.org/resource/Calvin_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calvin_Valentine"
"http://es.dbpedia.org/resource/Calvin_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Calvin Valentine"
"http://es.dbpedia.org/resource/Calvin_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Valentine, es un personaje ficticio de la serie de televisión Hollyoaks, interpretado por el actor Ricky Whittle del 17 de junio del 2006 hasta el 21 de mayo del 2010. Ricky regresó a la serie brevemente como un fantasma el 16 de febrero del 2011."
"http://es.dbpedia.org/resource/Calvin_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284tcv"
"http://es.dbpedia.org/resource/Calvin_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_ficticios"
"http://es.dbpedia.org/resource/Calvin_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Hollyoaks"
"http://es.dbpedia.org/resource/Calvin_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_ficticios"
"http://es.dbpedia.org/resource/Calvin_Valentine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calvin_Valentine"
"http://es.dbpedia.org/resource/Calvin_Valentine","http://dbpedia.org/ontology/wikiPageID",5818807
"http://es.dbpedia.org/resource/Calvin_Valentine","http://dbpedia.org/ontology/wikiPageRevisionID",119046563
"http://es.dbpedia.org/resource/Calvin_Valentine","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Calvin_Valentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calvin_Valentine?oldid=119046563&ns=0"
"http://es.dbpedia.org/resource/Calvin_Valentine","http://dbpedia.org/ontology/abstract","Calvin Valentine, es un personaje ficticio de la serie de televisión Hollyoaks, interpretado por el actor Ricky Whittle del 17 de junio del 2006 hasta el 21 de mayo del 2010. Ricky regresó a la serie brevemente como un fantasma el 16 de febrero del 2011."
