"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte","http://www.w3.org/2000/01/rdf-schema#label","Basílicas del Piamonte"
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte","http://www.w3.org/2004/02/skos/core#prefLabel","Basílicas del Piamonte"
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Piamonte"
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Piamonte"
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte","http://dbpedia.org/ontology/wikiPageID",6842133
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte","http://dbpedia.org/ontology/wikiPageRevisionID",81260318
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílicas_del_Piamonte?oldid=81260318&ns=14"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Crea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte"
"http://es.dbpedia.org/resource/Basílica_de_San_Gaudencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte"
"http://es.dbpedia.org/resource/Basílica_de_María_Auxiliadora_(Turín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte"
"http://es.dbpedia.org/resource/Basílica_de_Superga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte"
"http://es.dbpedia.org/resource/Santuario_de_la_Consolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte"
"http://es.dbpedia.org/resource/Basílica_de_San_Andrés_(Vercelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_del_Piamonte"
